﻿"Kods","Nosaukums","Apraksts","Vecāks"
"1","latvietis / latviete","",""
"2","lietuvietis / lietuviete","",""
"3","igaunis / igauniete","",""
"4","amerikānis / amerikāniete","",""
"5","austrālietis / austrāliete","",""
"6","kanādietis / kanādiete","",""
"7","anglis / angliete","",""
"8","vācietis / vāciete","",""
"9","zviedrs / zviedriete","",""
"10","lībietis / lībiete","",""
"11","armēnis / armēniete","",""
"12","azerbaidžānis / azerbaidžāniete","",""
"13","baltkrievs / baltkrieviete","",""
"14","gruzīns / gruzīniete","",""
"15","kazahs / kazahiete","",""
"16","kirgīzs / kirgīziete","",""
"17","krievs / krieviete","",""
"18","moldāvs / moldāviete","",""
"19","tadžiks / tadžikiete","",""
"20","turkmēnis / turkmēniete","",""
"21","ukrainis / ukrainiete","",""
"22","uzbeks / uzbekiete","",""
"23","albānis / albāniete","",""
"25","austrietis / austriete","",""
"27","bulgārs / bulgāriete","",""
"29","čehs / čehiete","",""
"30","dānis / dāniete","",""
"32","francūzis / francūziete","",""
"33","grieķis / grieķiete","",""
"34","horvāts / horvātiete","",""
"35","islandietis / islandiete","",""
"36","itālis / itāliete","",""
"37","īrs / īriete","",""
"39","luksemburgietis / luksemburgiete","",""
"40","maķedonietis / maķedoniete","",""
"44","norvēģis / norvēģiete","",""
"45","polis / poliete","",""
"46","portugālis / portugāliete","",""
"47","rumānis / rumāniete","",""
"49","slovāks / slovākiete","",""
"50","slovēnis / slovēniete","",""
"51","soms / somiete","",""
"52","spānis / spāniete","",""
"53","šveicietis / šveiciete","",""
"54","ungārs / ungāriete","",""
"56","afgānis / afgāniete","",""
"57","arābs / arābiete","",""
"66","irākietis / irākiete","",""
"68","ebrejs / ebrejiete","",""
"69","japānis / japāniete","",""
"75","korejietis / korejiete","",""
"78","ķīnietis / ķīniete","",""
"80","libānietis / libāniete","",""
"81","malajietis / malajiete","",""
"84","mongolis / mongoliete","",""
"90","sīrietis / sīriete","",""
"94","turks / turciete","",""
"95","vjetnamietis / vjetnamiete","",""
"97","argentīnietis / argentīniete","",""
"102","bolīvietis / bolīviete","",""
"103","brazīlietis / brazīliete","",""
"104","čīlietis / čīliete","",""
"107","ekvadorietis / ekvadoriete","",""
"114","kolumbietis / kolumbiete","",""
"115","kostarikietis / kostarikiete","",""
"116","kubietis / kubiete","",""
"117","meksikānis / meksikāniete","",""
"120","peruānis / peruāniete","",""
"127","urugvajietis / urugvajiete","",""
"128","venecuēlietis / venecuēliete","",""
"129","alžīrietis / alžīriete","",""
"141","ēģiptietis / ēģiptiete","",""
"155","Lībijas arābs / Lībijas arābiete","",""
"176","tunisietis / tunisiete","",""
"182","jaunzēlandietis / jaunzēlandiete","",""
"200","abhāzs / abhāziete","",""
"201","adigejietis / adigejiete","",""
"202","afrikands / afrikande","",""
"203","avārs / avāriete","",""
"204","balkārs / balkāriete","",""
"205","basks / baskiete","",""
"206","baškīrs / baškīriete","",""
"207","bretonis / bretoniete","",""
"208","burjats / burjatiete","",""
"209","čečens / čečeniete","",""
"210","čerkess / čerkesiete","",""
"211","čigāns / čigāniete","",""
"212","čuvašs / čuvašiete","",""
"213","dargins / darginiete","",""
"214","elzasietis / elzasiete","",""
"215","flāms / flāmiete","",""
"216","gagauzs / gagauziete","",""
"217","galisietis / galisiete","",""
"218","holandietis / holandiete","",""
"219","ingušs / ingušiete","",""
"220","jakuts / jakutiete","",""
"221","kabardietis / kabardiete","",""
"222","kalmiks / kalmikiete","",""
"223","karakalpaks/ karakalpakiete","",""
"224","karačajietis / karačajiete","",""
"225","karēlis / karēliete","",""
"226","katalānis / katalāniete","",""
"227","komietis / komiete","",""
"228","Krimas tatārs / Krimas tatāriete","",""
"229","kumiks / kumikiete","",""
"230","kurds / kurdiete","",""
"231","laks / lakiete","",""
"232","lezgīns / lezgīniete","",""
"234","marietis / mariete","",""
"235","melnkalnietis / melnkalniete","",""
"236","mordvietis / mordviete","",""
"237","bosnietis / bosniete","",""
"238","osetīns / osetīniete","",""
"239","retoromānis / retoromāniete","",""
"240","serbs / serbiete","",""
"241","skots / skotiete","",""
"242","tatārs / tatāriete","",""
"243","tuvietis / tuviete","",""
"244","udmurts / udmurtiete","",""
"245","valonis / valoniete","",""
"246","velsietis / velsiete","",""
"250","aguls / aguliete","",""
"251","altajietis / altajiete","",""
"252","asīrietis / asīriete","",""
"253","bengālis / bengāliete","",""
"254","cahurs / cahuriete","",""
"255","fērietis / fēriete","",""
"256","hakasietis / hakasiete","",""
"257","hants / hantiete","",""
"258","ižors / ižoriete","",""
"259","komietis permietis / komiete permiete","",""
"260","šors / šoriete","",""
"261","tats / tatiete","",""
"262","uigurs / uiguriete","",""
"263","vepss / vepsiete","",""
"264","evenks / evenkiete","",""
"265","ņencs / ņenciete","",""
"266","nogajs / nogajiete","",""
"267","singālis / singāliete","",""
"268","abāzs / abāziete","",""
"269","dungans / dunganiete","",""
"270","halhs / halhiete","",""
"271","karaīms / karaīmiete","",""
"272","korjaks / korjakiete","",""
"273","laosietis / laosiete","",""
"274","manss / mansiete","",""
"275","panamietis / panamiete","",""
"276","rutuls / rutuliete","",""
"277","persietis / persiete","",""
"278","sāms / sāmiete","",""
"279","salvadorietis / salvadoriete","",""
"280","selkups / selkupiete","",""
"281","tabasarans / tabasaraniete","",""
"282","uds / udiete","",""
"283","čukčs / čukčiete","",""
"284","moss / mosiete","",""
"285","beninietis / beniniete","",""
"286","nagaibaks / nagaibakiete","",""
"287","malagass / malagasiete","",""
"288","irānis / irāniete","",""
"289","teleuts / teleutiete","",""
"290","hindustānis / hindustāniete","",""
"291","jezīds / jezīdiete","",""
"292","farss / farsiete","",""
"293","hauss / hausiete","",""
"294","krimčaks / krimčakiete","",""
"295","indietis / indiete","",""
"296","kands / kandiete","",""
"297","tališs / tališiete","",""
"298","nūbietis / nūbiete","",""
"299","dolgāns / dolgāniete","",""
"300","evens / eveniete","",""
"301","beludžs / beludžiete","",""
"302","udehs / udehiete","",""
"303","nanajs / nanajiete","",""
"304","adžārs / adžāriete","",""
"305","sinds / sindiete","",""
"306","lazs / laziete","",""
"307","pandžabietis / pandžabiete","",""
"308","marokānis / marokāniete","",""
"309","maltietis / maltiete","",""
"310","nepālietis / nepāliete","",""
"311","lībietis (līvs) / lībiete (līviete)","",""
"312","kostarikānis / kostarikāniete","",""
"313","čigāns (roms) / čigāniete (romiete)","",""
"314","kurds jezīds / kurdiete jezīdiete","",""
"315","nigērietis / nigēriete","",""
"316","puštuns / puštuniete","",""
"317","hazārs / hazāriete","",""
"318","bakongs / bakongiete","",""
"319","oroms / oromiete","",""
"320","amhars / amhariete","",""
"321","Palestīnas arābs / Palestīnas arābiete","",""
"322","berbers / berberiete","",""
"323","tuaregs / tuaregiete","",""
"324","jorubs / jorubiete","",""
"325","igbo / igbo","",""
"326","hutu / hutu","",""
"327","tutsi / tutsi","",""
"328","dinks / dinkiete","",""
"329","tamils / tamiliete","",""
"330","aimaks / aimakiete","",""
"995","neizvēlēta / neizvēlēta","",""
"996","nezināma / nezināma","",""
