﻿"Kods","Nosaukums","Apraksts","Vecāks"
"A","LAUKSAIMNIECĪBAS, MEŽSAIMNIECĪBAS UN ZIVSAIMNIECĪBAS PRODUKTI","",""
"01","Lauksaimniecības un medniecības produkti un saistītie pakalpojumi ","","A"
"01.1","Viengadīgās kultūras","","01"
"01.11","Graudaugu produkti (izņemot rīsus), pākšaugi un eļļas augu sēklas
","Šajā klasē ietver graudaugu produktus, pākšaugus un eļļas augu sēklas, kas izaudzētas pārtikai un citiem nolūkiem.","01.1"
"01.11.1","Kvieši","","01.11"
"01.11.11","Cietie kvieši","","01.11.1"
"01.11.12","Kvieši, izņemot cietos kviešus","Šajā apakškategorijā neietver:  - cietos kviešus, sk. apakškategoriju 01.11.11. ","01.11.1"
"01.11.2","Kukurūza","","01.11"
"01.11.20","Kukurūza","Šajā apakškategorijā neietver: - cukurkukurūzu, sk. apakškategoriju 01.13.39;  - lopbarības kukurūzu, sk. apakškategoriju 01.19.10. ","01.11.2"
"01.11.3","Mieži, rudzi un auzas","","01.11"
"01.11.31","Mieži","","01.11.3"
"01.11.32","Rudzi","","01.11.3"
"01.11.33","Auzas","","01.11.3"
"01.11.4","Sorgo, prosa un citi graudaugu produkti","","01.11"
"01.11.41","Sorgo","Šajā apakškategorijā neietver:  - lopbarības sorgo, sk. apakškategoriju 01.19.10; - sorgo sēklas, sk. apakškategoriju 01.19.31; - cukura sorgo, sk. apakškategoriju 01.19.39. ","01.11.4"
"01.11.42","Prosa","","01.11.4"
"01.11.43","Tritikāle","","01.11.4"
"01.11.49","Citi graudaugu produkti","","01.11.4"
"01.11.5","Graudaugu salmi un sēnalas","","01.11"
"01.11.50","Graudaugu salmi un sēnalas","Šajā apakškategorijā ietver arī: - neapstrādātus salmus, kas var būt smalcināti, malti, presēti vai granulēti. Šajā apakškategorijā neietver: - salmus, kas ir tīrīti, balināti vai krāsoti, sk. apakškategoriju 01.29.30; - salmu briketes, sk. apakškategoriju 16.29.25. ","01.11.5"
"01.11.6","Svaigi pākšaugu dārzeņi","","01.11"
"01.11.61","Svaigas pupas","","01.11.6"
"01.11.62","Svaigi zirņi","Šajā apakškategorijā ietver arī: - zaļos zirnīšus un lopbarības zirņus.","01.11.6"
"01.11.69","Citi svaigi pākšaugu dārzeņi","Šajā apakškategorijā neietver: - sojas pupas, sk. apakškategoriju 01.11.81.","01.11.6"
"01.11.7","Kaltēti pākšaugu dārzeņi","Šajā kategorijā ietver: - kaltētus pākšaugu dārzeņus, kas var būt lobīti vai šķelti. ","01.11"
"01.11.71","Kaltētas pupas","","01.11.7"
"01.11.72","Kaltētas cūku pupas","","01.11.7"
"01.11.73","Kaltēti aunazirņi","","01.11.7"
"01.11.74","Kaltētas lēcas","","01.11.7"
"01.11.75","Kaltēti zirņi","","01.11.7"
"01.11.76","Lauka pupas ","","01.11.7"
"01.11.77","Kaltēti cūku zirņi","","01.11.7"
"01.11.79","Citur neklasificēti pākšaugi (kaltēti pākšaugu dārzeņi)","Šajā apakškategorijā neietver: - sojas pupas, sk. apakškategoriju 01.11.81.","01.11.7"
"01.11.8","Sojas pupas un zemesrieksti ","","01.11"
"01.11.81","Sojas pupas","Šajā apakškategorijā neietver: - grauzdētas sojas pupas, ko lieto kā kafijas aizstājēju, sk. apakškategoriju 10.83.12.","01.11.8"
"01.11.82","Nelobīti zemesrieksti","","01.11.8"
"01.11.9","Citas eļļas augu sēklas","","01.11"
"01.11.91","Linsēklas","","01.11.9"
"01.11.92","Sinepju sēklas","","01.11.9"
"01.11.93","Rapšu vai ripšu sēklas","","01.11.9"
"01.11.94","Sezama sēklas","","01.11.9"
"01.11.95","Saulespuķu sēklas","","01.11.9"
"01.11.96","Rīcinauga sēklas","","01.11.9"
"01.11.99","Pārējās citur neklasificētas eļļas augu sēklas","","01.11.9"
"01.12","Nelobīti rīsi","","01.1"
"01.12.1","Nelobīti rīsi","","01.12"
"01.12.10","Nelobīti rīsi","","01.12.1"
"01.13","Dārzeņi un melones, saknes un gumi","Šajā klasē neietver: - lopbarības kultūraugus, sk. apakškategoriju 01.19.10; - lopbarības augu sēklas, biešu sēklas, sk. apakškategoriju 01.19.31.","01.1"
"01.13.1","Lapu vai kātu dārzeņi","","01.13"
"01.13.11","Sparģeļi","","01.13.1"
"01.13.12","Galviņkāposti","","01.13.1"
"01.13.13","Ziedkāposti un brokoļi","","01.13.1"
"01.13.14","Salāti","","01.13.1"
"01.13.15","Cigoriņi","Šajā apakškategorijā neietver: - cigoriņu saknes, sk. apakškategoriju 01.28.19.","01.13.1"
"01.13.16","Spināti","","01.13.1"
"01.13.17","Artišoki","","01.13.1"
"01.13.19","Citi lapu vai kātu dārzeņi","Šajā apakškategorijā ietver arī: - pētersīļus.","01.13.1"
"01.13.2","Melones","","01.13"
"01.13.21","Arbūzi","","01.13.2"
"01.13.29","Citas melones","","01.13.2"
"01.13.3","Citi augļu dārzeņi","","01.13"
"01.13.31","Svaigi (tikai Capsicum ģints) čilli un paprika","Šajā apakškategorijā neietver: - Pimenta ģints augļus nesošus dārzeņus, sk. apakškategoriju 01.13.39.","01.13.3"
"01.13.32","Gurķi un kornišoni","","01.13.3"
"01.13.33","Baklažāni","","01.13.3"
"01.13.34","Tomāti","","01.13.3"
"01.13.39","Pārējie citur neklasificēti augļus nesoši dārzeņi","Šajā apakškategorijā ietver: - kabačus (cukīni);  - cukurkukurūzu; - Pimenta ģints dārzeņus;  - ķirbjus un pārējos citur neklasificētus dārzeņus. Šajā apakškategorijā ietver arī: - svaigas cukurkukurūzas vālītes dekoratīviem mērķiem. Šajā apakškategorijā neietver: - kaltētas cukurkukurūzas vālītes dekoratīviem mērķiem, balinātas, krāsotas vai citādi apstrādātas, sk. apakškategoriju 02.30.30. ","01.13.3"
"01.13.4","Sakņu, sīpolu vai bumbuļu dārzeņi","","01.13"
"01.13.41","Burkāni un rāceņi","","01.13.4"
"01.13.42","Ķiploki","","01.13.4"
"01.13.43","Sīpoli","Šajā apakškategorijā ietver: - sīpolus un šalotes.","01.13.4"
"01.13.44","Puravi un citi sīpolu dārzeņi","Šajā apakškategorijā ietver arī: - japāņu puravus vai Velsas sīpolus un maurlokus.","01.13.4"
"01.13.49","Citi sakņu, sīpolu vai bumbuļu dārzeņi (bez augsta cietes vai inulīna satura)","Šajā apakškategorijā ietver: - galda bietes; - redīsus;  - mārrutkus; - sakņu selerijas; - pastinaku un tamlīdzīgus citur neklasificētus sakņu dārzeņus. Šajā apakškategorijā neietver: - cita veida (kātu, lapu) selerijas, sk. apakškategoriju 01.13.90.","01.13.4"
"01.13.5","Pārtikas saknes un bumbuļi ar augstu cietes vai inulīna saturu","","01.13"
"01.13.51","Kartupeļi","","01.13.5"
"01.13.52","Batātes","","01.13.5"
"01.13.53","Manioka","","01.13.5"
"01.13.54","Taro","","01.13.5"
"01.13.59","Citas pārtikas saknes un bumbuļi ar augstu cietes vai inulīna saturu","Šajā apakškategorijā neietver: - taro, sk. apakškategoriju 01.13.54.","01.13.5"
"01.13.6","Dārzeņu sēklas, izņemot biešu sēklas","","01.13"
"01.13.60","Dārzeņu sēklas, izņemot biešu sēklas","Šajā apakškategorijā neietver: - cukurbiešu sēklas, sk. apakškategoriju 01.13.72; - biešu sēklas un lopbarības augu sēklas, sk. kategoriju 01.19.3; - dārzeņu sēklas, kas zaudēja savu dīgtspēju, sk. apakškategoriju 01.19.39.","01.13.6"
"01.13.7","Cukurbietes un cukurbiešu sēklas","","01.13"
"01.13.71","Cukurbietes","","01.13.7"
"01.13.72","Cukurbiešu sēklas","","01.13.7"
"01.13.8","Sēnes un trifeles","","01.13"
"01.13.80","Sēnes un trifeles","Šajā apakškategorijā neietver: - meža sēnes, ieskaitot savvaļas trifeles, sk. apakškategoriju 02.30.40.","01.13.8"
"01.13.9","Citur neklasificēti svaigi dārzeņi","","01.13"
"01.13.90","Citur neklasificēti svaigi dārzeņi","Šajā apakškategorijā ietver: - fenheli; - cita veida (kātu, lapu) selerijas;  - pārējos citur neklasificētus dārzeņus. Šajā apakškategorijā ietver arī: - svaigus ēdamos lucernas, sojas pupu un saulespuķu asnus; - pākšaugu asnus un dzinumus. Šajā apakškategorijā neietver: - sakņu selerijas, sk. apakškategoriju 01.13.49; - fenheļa sēklas, kas tiek izmantotas kā garšviela, sk. apakškategoriju 01.28.14.","01.13.9"
"01.14","Cukurniedres","","01.1"
"01.14.1","Cukurniedres","","01.14"
"01.14.10","Cukurniedres","","01.14.1"
"01.15","Neapstrādāta tabaka","","01.1"
"01.15.1","Neapstrādāta tabaka","","01.15"
"01.15.10","Neapstrādāta tabaka","","01.15.1"
"01.16","Šķiedru kultūras","","01.1"
"01.16.1","Šķiedru kultūras","","01.16"
"01.16.11","Kokvilna, attīrīta un neattīrīta","Šajā apakškategorijā ietver arī: - kokvilnas sēklas.","01.16.1"
"01.16.12","Džuta, kenafa un citas neapstrādātas vai mērcētas lūksnes tekstilšķiedras, izņemot linus, kaņepājus un rāmiju","Šajā apakškategorijā neietver: - linus, kaņepājus un rāmiju, sk. apakškategoriju 01.16.19.","01.16.1"
"01.16.19","Linšķiedras, kaņepāji un citur neklasificētas neapstrādātas šķiedraugu kultūras","","01.16.1"
"01.19","Citas viengadīgas kultūras","","01.1"
"01.19.1","Lopbarības kultūraugi","","01.19"
"01.19.10","Lopbarības kultūraugi","Šajā apakškategorijā ietver: - kāļus, runkuļus, lopbarības saknes, āboliņu, lucernu, esparsetes, lopbarības kukurūzu un citas stiebrzāles,lopbarības kāpostus un tamlīdzīgus lopbarības produktus. Šajā apakškategorijā neietver: - lopbarības zirņus, sk. apakškategoriju 01.11.62; - lopbarības kultūraugu granulas un miltus, sk. klasi 10.91.","01.19.1"
"01.19.2","Griezti ziedi un ziedu pumpuri; puķu sēklas","","01.19"
"01.19.21","Griezti ziedi un ziedu pumpuri","Šajā apakškategorijā ietver arī: - pušķus, vainagus, ziedu grozus u.tml. kompozīcijas no grieztiem ziediem vai ziedpumpuriem (piemēram, ziedu rotājumus, piespraudes); - nocirstos koku un krūmu zarus, citas augu daļas ar ziediem un ziedpumpuriem (piemēram,  pūpolvītolu zarus ar pumpuriem vai ziediem, saulespuķes).  Šajā apakškategorijā neietver: - vītolu zarus bez pumpuriem vai ziediem, sk. apakškategoriju 01.29.30; - dekoratīviem nolūkiem noderīgas lapas, lapotus zarus un citas savvaļas augu daļas bez ziediem un ziedpumpuriem, sk. apakškategoriju 02.30.30.","01.19.2"
"01.19.22","Puķu sēklas","Šajā apakškategorijā ietver arī: - puķuzirņu (Lathyrus odoratus) sēklas.","01.19.2"
"01.19.3","Biešu sēklas, lopbarības augu sēklas; citi augu materiāli","","01.19"
"01.19.31","Biešu sēklas (izņemot cukurbiešu sēklas) un rupjās lopbarības augu sēklas","Šajā apakškategorijā neietver: - cukurbiešu sēklas, sk. apakškategoriju 01.13.72.","01.19.3"
"01.19.39","Citur neklasificēti augu materiāli","Šajā apakškategorijā ietver arī: - cukura sorgo; - ziedputekšņus (ziedputekšņu barību), t.i. mazas lodītes, kas satur bites savāktos ziedputekšņus un tiek izveidotas, nektāram sajaucoties ar  medu un bišu siekalām. Šajā apakškategorijā neietver: - cigoriņu saknes, sk. apakškategoriju 01.28.19; - putekšņus, kas iegūti mehāniskā procesā un klasificēti kā augu daļas, no kurām tika iegūti (piemēram, augu putekšņus, ko izmanto galvenokārt parfimērijā, farmācijā u. tml.), sk. apakškategoriju 01.28.30; - sausos putekšņu ekstraktus, kas iegūti ekstrakcijā ar šķīdinātāju, sk. apakškategoriju 10.89.15.   ","01.19.3"
"01.2","Daudzgadīgi augi","","01"
"01.21","Vīnogas","","01.2"
"01.21.1","Vīnogas","","01.21"
"01.21.11","Galda vīnogas","","01.21.1"
"01.21.12","Citas svaigas vīnogas","","01.21.1"
"01.22","Tropu un subtropu augļi","","01.2"
"01.22.1","Tropu un subtropu augļi","","01.22"
"01.22.11","Avokado","","01.22.1"
"01.22.12","Banāni, miltu banāni un līdzīgi augļi","","01.22.1"
"01.22.13","Dateles","","01.22.1"
"01.22.14","Vīģes","Šajā apakškategorijā neietver: - opuncijas kaktusu augļus, sk. apakškategoriju 01.25.90.","01.22.1"
"01.22.19","Citi tropu un subtropu augļi","","01.22.1"
"01.23","Citrusaugļi","","01.2"
"01.23.1","Citrusaugļi","","01.23"
"01.23.11","Pamelo un greipfrūti","","01.23.1"
"01.23.12","Citroni un laimi","","01.23.1"
"01.23.13","Apelsīni","","01.23.1"
"01.23.14","Tanžerīni, mandarīni, klementīni","","01.23.1"
"01.23.19","Citi citrusaugļi","","01.23.1"
"01.24","Sēkleņi un kauleņi","","01.2"
"01.24.1","Āboli","","01.24"
"01.24.10","Āboli","","01.24.1"
"01.24.2","Citi sēkleņi un kauleņi","","01.24"
"01.24.21","Bumbieri","","01.24.2"
"01.24.22","Cidonijas","","01.24.2"
"01.24.23","Aprikozes","","01.24.2"
"01.24.24","Ķirši","","01.24.2"
"01.24.25","Persiki","","01.24.2"
"01.24.26","Nektarīni","","01.24.2"
"01.24.27","Plūmes","","01.24.2"
"01.24.28","Dzeloņplūmes","","01.24.2"
"01.24.29","Pārējie citur neklasificēti sēkleņi un kauleņi","","01.24.2"
"01.25","Citi koku un krūmu augļi un rieksti","","01.2"
"01.25.1","Melleņu ģints ogas un augļi","","01.25"
"01.25.11","Kivi","","01.25.1"
"01.25.12","Avenes","","01.25.1"
"01.25.13","Zemenes","","01.25.1"
"01.25.19","Pārējās citur neklasificētas melleņu ģints ogas, augļi","Šajā apakškategorijā ietver: - dzērvenes, zilenes, brūklenes, mellenes - upenes un ērkšķogas.","01.25.1"
"01.25.2","Augļu sēklas","","01.25"
"01.25.20","Augļu sēklas","Šajā apakškategorijā ietver arī: - dekoratīvu koku sēklas vai tādu koku sēklas, ko izmanto galvenokārt parku, dārzu un ielu izdaiļošanai. Šajā apakškategorijā neietver: - ceratoniju sēklas, nelobītas, nesmalcinātas un nemaltas, sk. apakškategoriju 01.25.90.","01.25.2"
"01.25.3","Rieksti (izņemot savvaļas ēdamos riekstus, zemesriekstus un kokosriekstus)","Šajā kategorijā neietver: - nelobītus zemesriekstus, sk. apakškategoriju 01.11.82; - kokosriekstus, sk. apakškategoriju 01.26.20; - savvaļas ēdamos riekstus, sk. apakškategoriju 02.30.40; - lobītus riekstus un zemesriekstus, sk. apakškategoriju 10.39.25.","01.25"
"01.25.31","Mandeles","","01.25.3"
"01.25.32","Ēdamie kastaņi","","01.25.3"
"01.25.33","Lazdu rieksti","","01.25.3"
"01.25.34","Pistācijas","","01.25.3"
"01.25.35","Valrieksti","","01.25.3"
"01.25.39","Citi rieksti (izņemot savvaļas ēdamos riekstus, zemesriekstus un kokosriekstus)","Šajā apakškategorijā neietver: - nelobītus zemesriekstus, sk. apakškategoriju 01.11.82; - kokosriekstus, sk. apakškategoriju 01.26.20; - savvaļas ēdamos riekstus, sk. apakškategoriju 02.30.40; - lobītus zemesriekstus, sk. apakškategoriju 10.39.25.","01.25.3"
"01.25.9","Pārējie citur neklasificēti koku un krūmu augļi","","01.25"
"01.25.90","Pārējie citur neklasificēti koku un krūmu augļi","Šajā apakškategorijā ietver arī: - hurmu; - opuncijas kaktusu augļus; - granātābolus.","01.25.9"
"01.26","Eļļas augu augļi","","01.2"
"01.26.1","Olīvas","","01.26"
"01.26.11","Galda olīvas","","01.26.1"
"01.26.12","Olīveļļas ražošanā izmantojamās olīvas","","01.26.1"
"01.26.2","Kokosrieksti","","01.26"
"01.26.20","Kokosrieksti","","01.26.2"
"01.26.9","Citi eļļas augu augļi","","01.26"
"01.26.90","Citi eļļas augu augļi","","01.26.9"
"01.27","Dzērienu ražošanā izmantojamās kultūras","","01.2"
"01.27.1","Dzērienu ražošanā izmantojamās kultūras","","01.27"
"01.27.11","Negrauzdētas kafijas pupiņas","","01.27.1"
"01.27.12","Tējas lapas","","01.27.1"
"01.27.13","Mate tējas lapas","","01.27.1"
"01.27.14","Kakao pupiņas","","01.27.1"
"01.28","Garšvielas, aromātiski un ārstnieciski augi","","01.2"
"01.28.1","Neapstrādātas garšvielas","","01.28"
"01.28.11","Neapstrādāti (Piper ģints) pipari","","01.28.1"
"01.28.12","Neapstrādāti, kaltēti (Capsicum ģints) čilli un pipari","Šajā apakškategorijā neietver: - neapstrādātas Pimenta ģints garšvielas, sk. apakškategoriju 01.28.19.","01.28.1"
"01.28.13","Neapstrādāti muskatrieksti, muskatriekstu mizas un kardamons","","01.28.1"
"01.28.14","Neapstrādāts parastais anīss, zvaigžņotais anīss, koriandrs, kumīns, ķimenes, fenheļa sēklas un kadiķogas","","01.28.1"
"01.28.15","Neapstrādāts kanēlis (canella)","","01.28.1"
"01.28.16","Neapstrādātas krustnagliņas (veseli stublāji)","","01.28.1"
"01.28.17","Neapstrādāts kaltēts ingvers","","01.28.1"
"01.28.18","Neapstrādāta vaniļa","","01.28.1"
"01.28.19","Citas neapstrādātas garšvielas","Šajā apakškategorijā ietver arī: - cigoriņu saknes; - neapstrādātas Pimenta ģints garšvielas. Šajā apakškategorijā neietver: - grauzdētus cigoriņus un citus kafijas aizstājējus, sk. apakškategoriju 10.83.12.","01.28.1"
"01.28.2","Apiņu rogas","","01.28"
"01.28.20","Apiņu rogas","","01.28.2"
"01.28.3","Augi, ko galvenokārt izmanto parfimērijas un farmaceitisko preparātu vai arī insekticīdu, fungicīdu u. c. līdzīgu preparātu ražošanai","","01.28"
"01.28.30","Augi, ko galvenokārt izmanto parfimērijas un farmaceitisko preparātu vai arī insekticīdu, fungicīdu u. c. līdzīgu preparātu ražošanai","Šajā apakškategorijā ietver arī: - putekšņus, kas iegūti augu apstrādes mehāniskā procesā; - kumelīšu stiebrus un sēnalas; - žāvētas pieneņu lapas; - žāvētas skābenes (Rumex acetosa); - žāvētas kreses.","01.28.3"
"01.29","Citi daudzgadīgi augi","","01.2"
"01.29.1","Dabiskais kaučuks","","01.29"
"01.29.10","Dabiskais kaučuks","","01.29.1"
"01.29.2","Nocirstas Ziemassvētku egles","","01.29"
"01.29.20","Nocirstas Ziemassvētku egles","","01.29.2"
"01.29.3","Augu materiāli, ko galvenokārt izmanto pīšanai vai kā pildījumu, polsterējumu, vai krāsošanai un miecēšanai","","01.29"
"01.29.30","Augu materiāli, ko galvenokārt izmanto pīšanai vai kā pildījumu, polsterējumu, vai krāsošanai un miecēšanai","Šajā apakškategorijā ietver arī: - saulespuķu stiebrus un lapas, rezēdas bez ziediem; - svaigus pūpolvītolu zarus bez pumpuriem vai ziediem; - salmus, kas ir tīrīti, balināti vai krāsoti. Šajā apakškategorijā neietver: - neapstrādātus salmus, kas var būt smalcināti, malti, presēti vai granulēti, sk. apakškategoriju 01.11.50.","01.29.3"
"01.3","Stādmateriāls: stādi, sīpoli, gumi un saknes, spraudeņi un potzari; sēņotne","","01"
"01.30","Stādmateriāls: stādi, sīpoli, gumi un saknes, spraudeņi un potzari; sēņotne","","01.3"
"01.30.1","Stādmateriāls: stādi, sīpoli, gumi un saknes, spraudeņi un potzari; sēņotne","","01.30"
"01.30.10","Stādmateriāls: stādi, sīpoli, gumi un saknes, spraudeņi un potzari; sēņotne","Šajā apakškategorijā ietver arī: - substrātu sēņu audzēšanai no sēņotnes jeb micēlija.   Šajā apakškategorijā neietver: - augus sēklaudzēšanai, sk. atbilstošu apakškategoriju grupā 01.1 un 01.2; - koku un meža krūmu spraudeņus, sk. apakškategoriju 02.10.11; - meža koku stādaudzētavu pakalpojumus, sk. apakškategoriju 02.10.20; - meža kokus, sk. apakškategoriju 02.10.30; - substrātu sēņu audzēšanai bez sēņotnes jeb micēlija, sk. apakškategoriju 20.15.80.","01.30.1"
"01.4","Dzīvi dzīvnieki un dzīvnieku valsts produkti","","01"
"01.41","Piena lopi, neapstrādāts piena liellopu piens","","01.4"
"01.41.1","Dzīvi piena liellopi","","01.41"
"01.41.10","Dzīvi piena liellopi","","01.41.1"
"01.41.2","Neapstrādāts piena liellopu piens","","01.41"
"01.41.20","Neapstrādāts piena liellopu piens","Šajā apakškategorijā ietver arī: - neapstrādātu bifeļu pienu.","01.41.2"
"01.42","Citi dzīvi liellopi un bifeļi un to sperma","","01.4"
"01.42.1","Citi dzīvi liellopi un bifeļi","","01.42"
"01.42.11","Citi dzīvi liellopi un bifeļi, izņemot teļus","Šajā apakškategorijā ietver: - citur neklasificētus Bovinae apakšdzimtas nagaiņus, savvaļas vai mājdzīvniekus, neatkarīgi no izmantošanas, kā arī vēršus (Ovibos moschatus). Šajā apakškategorijā neietver: - dzīvus liellopu un bifeļu teļus, sk. apakškategoriju 01.42.12.  ","01.42.1"
"01.42.12","Dzīvi liellopu un bifeļu teļi","","01.42.1"
"01.42.2","Liellopu un bifeļu sperma","","01.42"
"01.42.20","Liellopu un bifeļu sperma","","01.42.2"
"01.43","Dzīvi zirgi un citi zirgu dzimtas dzīvnieki","","01.4"
"01.43.1","Dzīvi zirgi un citi zirgu dzimtas dzīvnieki","","01.43"
"01.43.11","Dzīvi zirgi ","Šajā apakškategorijā ietver arī: - ērzeļu spermu. Šajā apakškategorijā neietver: - zirga ķēves un zebras krustojumus (zebroīdus), sk. apakškategoriju 01.49.19.  ","01.43.1"
"01.43.12","Dzīvi ēzeļi, mūļi un zirgēzeļi","","01.43.1"
"01.44","Dzīvi kamieļi un kamieļu dzimtas dzīvnieki","","01.4"
"01.44.1","Dzīvi kamieļi un kamieļu dzimtas dzīvnieki","","01.44"
"01.44.10","Dzīvi kamieļi un kamieļu dzimtas dzīvnieki","Šajā apakškategorijā ietver: - vienkupra kamieļus, lamas, alpakas, gvanako, vikunjas un citus kamieļu dzimtas dzīvniekus. Šajā apakškategorijā ietver arī: - kamieļu dzimtas dzīvnieku spermu. ","01.44.1"
"01.45","Dzīvas aitas un kazas; neapstrādāts piens, cirpta aitu un kazu vilna","","01.4"
"01.45.1","Dzīvas aitas un kazas","","01.45"
"01.45.11","Dzīvas aitas","Šajā apakškategorijā ietver arī: - aunu spermu. ","01.45.1"
"01.45.12","Dzīvas kazas","Šajā apakškategorijā ietver arī: - āžu spermu. Šajā apakškategorijā neietver: - kalnu kazas, ģemzes (Rupicapra rupicapra), antilopes (Caprinae), sk. apakškategoriju 01.49.19.   ","01.45.1"
"01.45.2","Neapstrādāts aitu un kazu piens","","01.45"
"01.45.21","Neapstrādāts aitu piens","","01.45.2"
"01.45.22","Neapstrādāts kazu piens","","01.45.2"
"01.45.3","Cirpta aitu un kazu vilna, nemazgāta vai mazgāta pirms cirpšanas vai noņemšanas no ādas","Šajā kategorijā ietver arī: - cirptu vilnu, kas mazgāta pirms cirpšanas vai noņemšanas no ādas.","01.45"
"01.45.30","Cirpta aitu un kazu vilna, nemazgāta vai mazgāta pirms cirpšanas vai noņemšanas no ādas","Šajā apakškategorijā ietver arī: - cirptu vilnu, kas mazgāta pirms cirpšanas vai noņemšanas no ādas. Šajā apakškategorijā neietver: - plūktu vilnu, nemazgātu vai mazgātu pirms cirpšanas vai noņemšanas no ādas, sk. apakškategoriju 10.11.41.","01.45.3"
"01.46","Dzīvas cūkas","","01.4"
"01.46.1","Dzīvas cūkas","","01.46"
"01.46.10","Dzīvas cūkas","Šajā apakškategorijā ietver arī: - kuiļu spermu. ","01.46.1"
"01.47","Dzīvi mājputni un olas","Šajā klasē neietver: - putnu spalvas un dūnas, sk. apakškategoriju 10.12.50.","01.4"
"01.47.1","Dzīvi mājputni","","01.47"
"01.47.11","Dzīvi cāļi","","01.47.1"
"01.47.12","Dzīvi tītari","Šajā apakškategorijā neietver: - savvaļas tītarus, sk. apakškategoriju 01.49.12.","01.47.1"
"01.47.13","Dzīvas zosis","Šajā apakškategorijā neietver: - savvaļas zosis, sk. apakškategoriju 01.49.12.","01.47.1"
"01.47.14","Dzīvas pīles un pērļu vistiņas","Šajā apakškategorijā neietver: - savvaļas pīles, sk. apakškategoriju 01.49.12.","01.47.1"
"01.47.2","Svaigas olas ar čaumalu","","01.47"
"01.47.21","Svaigas vistu olas ar čaumalu","","01.47.2"
"01.47.22","Svaigas citu mājputnu olas ar čaumalu","","01.47.2"
"01.47.23","Inkubējamās vistu olas","","01.47.2"
"01.47.24","Inkubējamās citu mājputnu olas","","01.47.2"
"01.49","Citi lauksaimniecības dzīvnieki un dzīvnieku valsts produkti","","01.4"
"01.49.1","Citi dzīvi lauksaimniecības dzīvnieki","","01.49"
"01.49.11","Dzīvi mājas truši","","01.49.1"
"01.49.12","Citur neklasificēti dzīvi audzētavā audzēti putni","Šajā apakškategorijā ietver arī: - baložu dzimtas (Columbidae) sugu putnus, savvaļas  vai mājputnus; - savvaļas tītarus, pīles un zosis.","01.49.1"
"01.49.13","Audzētavā audzēti dzīvi rāpuļi (ietverot čūskas un jūras bruņurupučus)","Šajā apakškategorijā ietver arī: - čūskas un jūras bruņurupučus. Šajā apakškategorijā neietver: - ūdenī dzīvojošos rāpuļus (jūras vai saldūdens), sk. apakškategoriju 03.00.69.","01.49.1"
"01.49.19","Pārējie citur neklasificēti dzīvi lauksaimniecības dzīvnieki","Šajā apakškategorijā ietver:  - ziemeļbriežus; - kažokzvērus (izņemot mājas trušus); - bites un citus kukaiņus; - zirga ķēves un zebras krustojumus (zebroīdus); - kaķus, suņus un citus mājdzīvniekus; - dažādus citur neklasificētus lauksaimniecības dzīvniekus. Šajā apakškategorijā neietver: - vardes, krokodilus un ūdenī dzīvojošos kukaiņus (jūras vai saldūdens), sk. apakškategoriju 03.00.69.","01.49.1"
"01.49.2","Citi lauksaimniecības dzīvnieku izcelsmes produkti","","01.49"
"01.49.21","Dabiskais medus","Šajā apakškategorijā neietver: - dabiskā medus maisījumus ar mākslīgo medu, sk. apakškategoriju 10.62.13.","01.49.2"
"01.49.22","Citur neklasificēts neapstrādāts piens","Šajā apakškategorijā neietver: - neapstrādātu liellopu un bifeļu pienu, sk. apakškategoriju 01.41.20.","01.49.2"
"01.49.23","Gliemeži (izņemot jūras gliemežus), svaigi, atdzesēti, saldēti, kaltēti, sālīti vai sālījumā","Šajā apakškategorijā neietver: - jūras gliemežus, sk. apakškategoriju 03.00.42 un 03.00.44.","01.49.2"
"01.49.24","Citur neklasificēti lauksaimniecības dzīvnieku izcelsmes pārtikas produkti","","01.49.2"
"01.49.25","Tīšanai derīgi zīdtārpiņu kokoni","","01.49.2"
"01.49.26","Rafinēts vai nerafinēts, krāsots un nekrāsots kukaiņu vasks un spermacets","","01.49.2"
"01.49.27","Dzīvnieku embriji vairošanai","Šajā apakškategorijā neietver: - ērzeļu spermu, sk. apakškategoriju 01.43.11; - aunu spermu, sk. apakškategoriju 01.45.11; - āžu spermu, sk. apakškategoriju 01.45.12; - kuiļu spermu, sk. apakškategoriju 01.46.10.","01.49.2"
"01.49.28","Citur neklasificēti lauksaimniecības dzīvnieku izcelsmes nepārtikas produkti","Šajā apakškategorijā ietver: - smalku vai rupju dzīvnieku spalvu, nekārstu un neķemmētu.","01.49.2"
"01.49.3","Neapstrādātas kažokādas un dažādas jēlādas","","01.49"
"01.49.31","Neapstrādātas kažokādas, izņemot kažokādu šķirņu jēru ādas","Šajā apakškategorijā neietver: - neapstrādātas kažokādu šķirņu jēru kažokādas, sk. apakškategoriju 01.49.32.","01.49.3"
"01.49.32","Neapstrādātas kažokādu šķirņu jēru kažokādas","","01.49.3"
"01.49.39","Citur neklasificētas neapstrādātas dzīvnieku ādas (svaigas vai konservētas, bet tālāk nesagatavotas)","","01.49.3"
"01.6","Lauksaimnieciskie un lopkopības pakalpojumi (izņemot veterināros pakalpojumus)","Šajā grupā neietver: - veterināros pakalpojumus, sk. kategoriju 75.00.1.","01"
"01.61","Papildu pakalpojumi augkopībai","","01.6"
"01.61.1","Papildu pakalpojumi augkopībai","","01.61"
